RECORD_COUNT,DATE,TIME_START,TIME_END,LOCATION_NAME,LOCATION_TYPE,COUNCILMANIC_DISTRICT,ABILITY_TO_DIST,AGE_TODDLER,AGE_CHILD,AGE_TEEN,AGE_ADULT,AGE_SENIOR,GENDER_MALE,GENDER_FEMALE,GENDER_NONBINARY,RACE_WHITE,RACE_BLACK,RACE_ASIAN,RACE_LATINO,RACE_UNKNOWN,MASK_ON,MASK_PART,MASK_VISIBLE,MASK_NONE,PA_SEDENTARY,PA_MODERATE,PA_VIGOROUS,TRANS_WHEELS,TRANS_NO_WHEELS,GROUP_0,GROUP_2,GROUP_5,GROUP_9,GROUP_10P,DIST_YES_6FT,DIST_NOT_6FT,weekend,weekday,typeofday,age,race,gender,physical_activity,mask_use,mask_use_3,mask_yn,transport,group,distancing,council,age_standard,group_standard,observed,observed_c,filesource,oct2020
11,09/23/2020,10:57:00,11:53:04,FRANCISVILLE PLAYGROUND,PLAYGROUND,5,1,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,1,0,0,1,0,0,0,0,1,0,0,1,0,1,1. Weekday (M-F),1. Toddler,5. Unknown/unable to determine,3. Non-Binary/Unknown,1. Sedentary,4. No mask visible,3. No Mask,2.No,1. On wheels,4. group of 6 to 9,2. No,05,1. Toddler,4. group of 6 to 9,1,1,4_6,0. Prior to 02OCT2020
12,09/23/2020,10:57:00,11:53:04,FRANCISVILLE PLAYGROUND,PLAYGROUND,5,1,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,1,0,0,0,1,1,0,0,0,0,0,1,0,1,1. Weekday (M-F),4. Adult,4. Hispanic/Latinx,2. Female,1. Sedentary,2. Mask partially on,2. Partially/Visable,2.No,2. Not on wheels,1. Not in a group,2. No,05,4. Adult,1. Not in a group,1,1,4_6,0. Prior to 02OCT2020
13,09/23/2020,10:57:00,11:53:04,FRANCISVILLE PLAYGROUND,PLAYGROUND,5,1,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,1,0,0,0,1,0,0,1,0,0,0,1,0,1,1. Weekday (M-F),4. Adult,4. Hispanic/Latinx,2. Female,1. Sedentary,2. Mask partially on,2. Partially/Visable,2.No,2. Not on wheels,3. group of 3 to 5,2. No,05,4. Adult,3. group of 3 to 5,1,1,4_6,0. Prior to 02OCT2020
14,09/23/2020,10:57:00,11:53:04,FRANCISVILLE PLAYGROUND,PLAYGROUND,5,1,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,1,0,0,0,1,0,0,1,0,0,0,1,0,1,1. Weekday (M-F),4. Adult,4. Hispanic/Latinx,2. Female,1. Sedentary,2. Mask partially on,2. Partially/Visable,2.No,2. Not on wheels,3. group of 3 to 5,2. No,05,4. Adult,3. group of 3 to 5,1,1,4_6,0. Prior to 02OCT2020
15,09/23/2020,10:57:00,11:53:04,FRANCISVILLE PLAYGROUND,PLAYGROUND,5,1,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,1,0,0,0,1,0,0,1,0,0,0,1,0,1,1. Weekday (M-F),4. Adult,4. Hispanic/Latinx,2. Female,1. Sedentary,2. Mask partially on,2. Partially/Visable,2.No,2. Not on wheels,3. group of 3 to 5,2. No,05,4. Adult,3. group of 3 to 5,1,1,4_6,0. Prior to 02OCT2020
16,09/23/2020,10:57:00,11:53:04,FRANCISVILLE PLAYGROUND,PLAYGROUND,5,1,0,0,0,1,0,0,1,0,1,0,0,0,0,0,1,0,0,0,1,0,0,1,0,1,0,0,0,0,1,0,1,1. Weekday (M-F),4. Adult,1. Non-Hispanic White,2. Female,2. Moderate,2. Mask partially on,2. Partially/Visable,2.No,2. Not on wheels,2. group of 2,2. No,05,4. Adult,2. group of 2,1,1,4_6,0. Prior to 02OCT2020
17,09/23/2020,10:57:00,11:53:04,FRANCISVILLE PLAYGROUND,PLAYGROUND,5,1,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,1,0,1,0,0,0,0,1,0,1,1. Weekday (M-F),1. Toddler,1. Non-Hispanic White,1. Male,2. Moderate,4. No mask visible,3. No Mask,2.No,2. Not on wheels,2. group of 2,2. No,05,1. Toddler,2. group of 2,1,1,4_6,0. Prior to 02OCT2020
18,09/23/2020,10:57:00,11:53:04,FRANCISVILLE PLAYGROUND,PLAYGROUND,5,1,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,1,0,1,0,1,1. Weekday (M-F),2. Child,1. Non-Hispanic White,1. Male,3. Vigorous,4. No mask visible,3. No Mask,2.No,2. Not on wheels,5. group of 10 or more,2. No,05,2. Child,5. group of 10 or more,1,1,4_6,0. Prior to 02OCT2020
19,09/23/2020,10:57:00,11:53:04,FRANCISVILLE PLAYGROUND,PLAYGROUND,5,1,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,1,0,1,0,1,1. Weekday (M-F),2. Child,1. Non-Hispanic White,1. Male,3. Vigorous,4. No mask visible,3. No Mask,2.No,2. Not on wheels,5. group of 10 or more,2. No,05,2. Child,5. group of 10 or more,1,1,4_6,0. Prior to 02OCT2020
20,09/23/2020,10:57:00,11:53:04,FRANCISVILLE PLAYGROUND,PLAYGROUND,5,1,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,1,0,1,0,1,1. Weekday (M-F),2. Child,2. Non-Hispanic Black/African American,1. Male,3. Vigorous,4. No mask visible,3. No Mask,2.No,2. Not on wheels,5. group of 10 or more,2. No,05,2. Child,5. group of 10 or more,1,1,4_6,0. Prior to 02OCT2020
21,09/23/2020,10:57:00,11:53:04,FRANCISVILLE PLAYGROUND,PLAYGROUND,5,1,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,1,0,1,0,1,1. Weekday (M-F),2. Child,1. Non-Hispanic White,1. Male,3. Vigorous,4. No mask visible,3. No Mask,2.No,2. Not on wheels,5. group of 10 or more,2. No,05,2. Child,5. group of 10 or more,1,1,4_6,0. Prior to 02OCT2020
22,09/23/2020,10:57:00,11:53:04,FRANCISVILLE PLAYGROUND,PLAYGROUND,5,1,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,1,0,1,0,1,1. Weekday (M-F),2. Child,1. Non-Hispanic White,1. Male,3. Vigorous,4. No mask visible,3. No Mask,2.No,2. Not on wheels,5. group of 10 or more,2. No,05,2. Child,5. group of 10 or more,1,1,4_6,0. Prior to 02OCT2020
23,09/23/2020,10:57:00,11:53:04,FRANCISVILLE PLAYGROUND,PLAYGROUND,5,1,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,1,0,1,0,1,1. Weekday (M-F),2. Child,1. Non-Hispanic White,2. Female,3. Vigorous,4. No mask visible,3. No Mask,2.No,2. Not on wheels,5. group of 10 or more,2. No,05,2. Child,5. group of 10 or more,1,1,4_6,0. Prior to 02OCT2020
24,09/23/2020,10:57:00,11:53:04,FRANCISVILLE PLAYGROUND,PLAYGROUND,5,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,1,0,1,0,1,1. Weekday (M-F),2. Child,2. Non-Hispanic Black/African American,2. Female,3. Vigorous,4. No mask visible,3. No Mask,2.No,2. Not on wheels,5. group of 10 or more,2. No,05,2. Child,5. group of 10 or more,1,1,4_6,0. Prior to 02OCT2020
25,09/23/2020,10:57:00,11:53:04,FRANCISVILLE PLAYGROUND,PLAYGROUND,5,1,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,1,0,1,0,1,1. Weekday (M-F),2. Child,1. Non-Hispanic White,1. Male,3. Vigorous,4. No mask visible,3. No Mask,2.No,2. Not on wheels,5. group of 10 or more,2. No,05,2. Child,5. group of 10 or more,1,1,4_6,0. Prior to 02OCT2020
26,09/23/2020,10:57:00,11:53:04,FRANCISVILLE PLAYGROUND,PLAYGROUND,5,1,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,1,0,1,0,1,1. Weekday (M-F),2. Child,2. Non-Hispanic Black/African American,1. Male,3. Vigorous,4. No mask visible,3. No Mask,2.No,2. Not on wheels,5. group of 10 or more,2. No,05,2. Child,5. group of 10 or more,1,1,4_6,0. Prior to 02OCT2020
27,09/23/2020,10:57:00,11:53:04,FRANCISVILLE PLAYGROUND,PLAYGROUND,5,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,1,0,1,0,1,1. Weekday (M-F),2. Child,2. Non-Hispanic Black/African American,2. Female,3. Vigorous,4. No mask visible,3. No Mask,2.No,2. Not on wheels,5. group of 10 or more,2. No,05,2. Child,5. group of 10 or more,1,1,4_6,0. Prior to 02OCT2020
28,09/23/2020,10:57:00,11:53:04,FRANCISVILLE PLAYGROUND,PLAYGROUND,5,1,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,1,0,1,0,1,1. Weekday (M-F),2. Child,1. Non-Hispanic White,2. Female,3. Vigorous,4. No mask visible,3. No Mask,2.No,2. Not on wheels,5. group of 10 or more,2. No,05,2. Child,5. group of 10 or more,1,1,4_6,0. Prior to 02OCT2020
29,09/23/2020,10:57:00,11:53:04,FRANCISVILLE PLAYGROUND,PLAYGROUND,5,1,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,1,0,1,0,1,1. Weekday (M-F),2. Child,1. Non-Hispanic White,1. Male,3. Vigorous,4. No mask visible,3. No Mask,2.No,2. Not on wheels,5. group of 10 or more,2. No,05,2. Child,5. group of 10 or more,1,1,4_6,0. Prior to 02OCT2020
30,09/23/2020,10:57:00,11:53:04,FRANCISVILLE PLAYGROUND,PLAYGROUND,5,1,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,1,0,1,0,1,1. Weekday (M-F),2. Child,1. Non-Hispanic White,1. Male,3. Vigorous,4. No mask visible,3. No Mask,2.No,2. Not on wheels,5. group of 10 or more,2. No,05,2. Child,5. group of 10 or more,1,1,4_6,0. Prior to 02OCT2020
31,09/23/2020,10:57:00,11:53:04,FRANCISVILLE PLAYGROUND,PLAYGROUND,5,1,0,1,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,1,0,1,0,1,1. Weekday (M-F),2. Child,1. Non-Hispanic White,1. Male,3. Vigorous,2. Mask partially on,2. Partially/Visable,2.No,2. Not on wheels,5. group of 10 or more,2. No,05,2. Child,5. group of 10 or more,1,1,4_6,0. Prior to 02OCT2020
32,09/23/2020,10:57:00,11:53:04,FRANCISVILLE PLAYGROUND,PLAYGROUND,5,1,0,1,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,1,0,1,0,1,1. Weekday (M-F),2. Child,1. Non-Hispanic White,2. Female,3. Vigorous,2. Mask partially on,2. Partially/Visable,2.No,2. Not on wheels,5. group of 10 or more,2. No,05,2. Child,5. group of 10 or more,1,1,4_6,0. Prior to 02OCT2020
33,09/23/2020,10:57:00,11:53:04,FRANCISVILLE PLAYGROUND,PLAYGROUND,5,1,0,1,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,1,0,1,0,1,1. Weekday (M-F),2. Child,1. Non-Hispanic White,1. Male,3. Vigorous,2. Mask partially on,2. Partially/Visable,2.No,2. Not on wheels,5. group of 10 or more,2. No,05,2. Child,5. group of 10 or more,1,1,4_6,0. Prior to 02OCT2020
34,09/23/2020,10:57:00,11:53:04,FRANCISVILLE PLAYGROUND,PLAYGROUND,5,1,0,1,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,1,0,1,0,1,1. Weekday (M-F),2. Child,1. Non-Hispanic White,1. Male,3. Vigorous,1. Mask on,1. Mask on,1.Yes,2. Not on wheels,5. group of 10 or more,2. No,05,2. Child,5. group of 10 or more,1,1,4_6,0. Prior to 02OCT2020
35,09/23/2020,10:57:00,11:53:04,FRANCISVILLE PLAYGROUND,PLAYGROUND,5,1,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,1,0,1,0,1,1. Weekday (M-F),2. Child,1. Non-Hispanic White,2. Female,3. Vigorous,4. No mask visible,3. No Mask,2.No,2. Not on wheels,5. group of 10 or more,2. No,05,2. Child,5. group of 10 or more,1,1,4_6,0. Prior to 02OCT2020
36,09/23/2020,10:57:00,11:53:04,FRANCISVILLE PLAYGROUND,PLAYGROUND,5,1,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,1,0,1,0,1,1. Weekday (M-F),2. Child,1. Non-Hispanic White,1. Male,3. Vigorous,4. No mask visible,3. No Mask,2.No,2. Not on wheels,5. group of 10 or more,2. No,05,2. Child,5. group of 10 or more,1,1,4_6,0. Prior to 02OCT2020
37,09/23/2020,10:57:00,11:53:04,FRANCISVILLE PLAYGROUND,PLAYGROUND,5,1,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,1,0,1,0,1,1. Weekday (M-F),2. Child,1. Non-Hispanic White,1. Male,3. Vigorous,4. No mask visible,3. No Mask,2.No,2. Not on wheels,5. group of 10 or more,2. No,05,2. Child,5. group of 10 or more,1,1,4_6,0. Prior to 02OCT2020
38,09/23/2020,10:57:00,11:53:04,FRANCISVILLE PLAYGROUND,PLAYGROUND,5,1,0,0,0,1,0,0,1,0,0,1,0,0,0,1,0,0,0,0,1,0,0,1,0,0,1,0,0,0,1,0,1,1. Weekday (M-F),4. Adult,2. Non-Hispanic Black/African American,2. Female,2. Moderate,1. Mask on,1. Mask on,1.Yes,2. Not on wheels,3. group of 3 to 5,2. No,05,4. Adult,3. group of 3 to 5,1,1,4_6,0. Prior to 02OCT2020
39,09/23/2020,10:57:00,11:53:04,FRANCISVILLE PLAYGROUND,PLAYGROUND,5,1,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,1,1. Weekday (M-F),4. Adult,1. Non-Hispanic White,2. Female,2. Moderate,4. No mask visible,3. No Mask,2.No,2. Not on wheels,3. group of 3 to 5,2. No,05,4. Adult,3. group of 3 to 5,1,1,4_6,0. Prior to 02OCT2020
40,09/23/2020,10:57:00,11:53:04,FRANCISVILLE PLAYGROUND,PLAYGROUND,5,1,0,1,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,1,0,0,0,1,0,1,1. Weekday (M-F),2. Child,1. Non-Hispanic White,1. Male,2. Moderate,1. Mask on,1. Mask on,1.Yes,2. Not on wheels,3. group of 3 to 5,2. No,05,2. Child,3. group of 3 to 5,1,1,4_6,0. Prior to 02OCT2020
41,09/23/2020,10:57:00,11:53:04,FRANCISVILLE PLAYGROUND,PLAYGROUND,5,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,1,0,0,0,1,0,1,1. Weekday (M-F),1. Toddler,1. Non-Hispanic White,3. Non-Binary/Unknown,1. Sedentary,4. No mask visible,3. No Mask,2.No,1. On wheels,3. group of 3 to 5,2. No,05,1. Toddler,3. group of 3 to 5,1,1,4_6,0. Prior to 02OCT2020
42,09/23/2020,10:57:00,11:53:04,FRANCISVILLE PLAYGROUND,PLAYGROUND,5,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,1,0,0,0,1,0,1,1. Weekday (M-F),1. Toddler,1. Non-Hispanic White,3. Non-Binary/Unknown,1. Sedentary,4. No mask visible,3. No Mask,2.No,1. On wheels,3. group of 3 to 5,2. No,05,1. Toddler,3. group of 3 to 5,1,1,4_6,0. Prior to 02OCT2020
43,09/23/2020,10:57:00,11:53:04,FRANCISVILLE PLAYGROUND,PLAYGROUND,5,1,0,0,0,1,0,1,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,1,1,0,0,0,0,1,0,0,1,1. Weekday (M-F),4. Adult,1. Non-Hispanic White,1. Male,2. Moderate,1. Mask on,1. Mask on,1.Yes,2. Not on wheels,1. Not in a group,1. Yes,05,4. Adult,1. Not in a group,1,1,4_6,0. Prior to 02OCT2020
44,09/23/2020,10:57:00,11:53:04,FRANCISVILLE PLAYGROUND,PLAYGROUND,5,1,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,1,0,1,0,0,1,1,0,0,0,0,1,0,0,1,1. Weekday (M-F),4. Adult,2. Non-Hispanic Black/African American,2. Female,2. Moderate,4. No mask visible,3. No Mask,2.No,2. Not on wheels,1. Not in a group,1. Yes,05,4. Adult,1. Not in a group,1,1,4_6,0. Prior to 02OCT2020
45,09/23/2020,10:57:00,11:53:04,FRANCISVILLE PLAYGROUND,PLAYGROUND,5,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,1,1,0,0,0,0,1,0,0,1,1. Weekday (M-F),4. Adult,1. Non-Hispanic White,1. Male,3. Vigorous,2. Mask partially on,2. Partially/Visable,2.No,2. Not on wheels,1. Not in a group,1. Yes,05,4. Adult,1. Not in a group,1,1,4_6,0. Prior to 02OCT2020
46,09/23/2020,10:57:00,11:53:04,FRANCISVILLE PLAYGROUND,PLAYGROUND,5,1,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,1,1. Weekday (M-F),4. Adult,2. Non-Hispanic Black/African American,2. Female,2. Moderate,4. No mask visible,3. No Mask,2.No,2. Not on wheels,3. group of 3 to 5,2. No,05,4. Adult,3. group of 3 to 5,1,1,4_6,0. Prior to 02OCT2020
47,09/23/2020,10:57:00,11:53:04,FRANCISVILLE PLAYGROUND,PLAYGROUND,5,1,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,1,1. Weekday (M-F),1. Toddler,2. Non-Hispanic Black/African American,2. Female,2. Moderate,4. No mask visible,3. No Mask,2.No,2. Not on wheels,3. group of 3 to 5,2. No,05,1. Toddler,3. group of 3 to 5,1,1,4_6,0. Prior to 02OCT2020
48,09/23/2020,10:57:00,11:53:04,FRANCISVILLE PLAYGROUND,PLAYGROUND,5,1,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,1,1. Weekday (M-F),1. Toddler,1. Non-Hispanic White,2. Female,2. Moderate,4. No mask visible,3. No Mask,2.No,2. Not on wheels,3. group of 3 to 5,2. No,05,1. Toddler,3. group of 3 to 5,1,1,4_6,0. Prior to 02OCT2020
49,09/23/2020,10:57:00,11:53:04,FRANCISVILLE PLAYGROUND,PLAYGROUND,5,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,1,1,0,0,0,0,1,0,0,1,1. Weekday (M-F),4. Adult,1. Non-Hispanic White,1. Male,2. Moderate,4. No mask visible,3. No Mask,2.No,2. Not on wheels,1. Not in a group,1. Yes,05,4. Adult,1. Not in a group,1,1,4_6,0. Prior to 02OCT2020
50,09/23/2020,10:57:00,11:53:04,FRANCISVILLE PLAYGROUND,PLAYGROUND,5,1,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,1,0,1,0,1,0,0,0,0,1,0,0,1,1. Weekday (M-F),3. Teen,1. Non-Hispanic White,1. Male,2. Moderate,4. No mask visible,3. No Mask,2.No,1. On wheels,1. Not in a group,1. Yes,05,3. Teen,1. Not in a group,1,1,4_6,0. Prior to 02OCT2020
51,09/23/2020,10:57:00,11:53:04,FRANCISVILLE PLAYGROUND,PLAYGROUND,5,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,1,1,0,0,0,0,1,0,0,1,1. Weekday (M-F),4. Adult,1. Non-Hispanic White,1. Male,2. Moderate,4. No mask visible,3. No Mask,2.No,2. Not on wheels,1. Not in a group,1. Yes,05,4. Adult,1. Not in a group,1,1,4_6,0. Prior to 02OCT2020
52,09/23/2020,10:57:00,11:53:04,FRANCISVILLE PLAYGROUND,PLAYGROUND,5,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,1,1,0,0,0,0,1,0,0,1,1. Weekday (M-F),4. Adult,1. Non-Hispanic White,1. Male,2. Moderate,4. No mask visible,3. No Mask,2.No,2. Not on wheels,1. Not in a group,1. Yes,05,4. Adult,1. Not in a group,1,1,4_6,0. Prior to 02OCT2020
53,09/23/2020,10:57:00,11:53:04,FRANCISVILLE PLAYGROUND,PLAYGROUND,5,1,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,1,0,1,0,0,1,1,0,0,0,0,1,0,0,1,1. Weekday (M-F),4. Adult,1. Non-Hispanic White,2. Female,2. Moderate,4. No mask visible,3. No Mask,2.No,2. Not on wheels,1. Not in a group,1. Yes,05,4. Adult,1. Not in a group,1,1,4_6,0. Prior to 02OCT2020
54,09/23/2020,10:57:00,11:53:04,FRANCISVILLE PLAYGROUND,PLAYGROUND,5,1,0,0,0,1,0,0,1,0,1,0,0,0,0,1,0,0,0,0,1,0,0,1,1,0,0,0,0,1,0,0,1,1. Weekday (M-F),4. Adult,1. Non-Hispanic White,2. Female,2. Moderate,1. Mask on,1. Mask on,1.Yes,2. Not on wheels,1. Not in a group,1. Yes,05,4. Adult,1. Not in a group,1,1,4_6,0. Prior to 02OCT2020
